date,value,vard,vardd
06/1990,1912,title,Administrative and support services (N); Total factor income
06/1991,2042,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1853,broad cat.,Australian National Accounts: State Accounts
06/1993,1995,unit,$ Millions
06/1994,2061,prices,Chain volume measure
06/1995,2260,source,ABS
06/1996,2396,dataset,5220.0
06/1997,2468,seriestype,Original
06/1998,2792,,
06/1999,3341,,
06/2000,3941,,
06/2001,4580,,
06/2002,5196,,
06/2003,5807,,
06/2004,6360,,
06/2005,6959,,
06/2006,7533,,
06/2007,8825,,
06/2008,9785,,
06/2009,9079,,
06/2010,9748,,
06/2011,10908,,
06/2012,11372,,
06/2013,11177,,
06/2014,11951,,
06/2015,12367,,
06/2016,12831,,
06/2017,14232,,
06/2018,15724,,
06/2019,17458,,
06/2020,18785,,
06/2021,19151,,
06/2022,19974,,
06/2023,20911,,
