date,value,vard,vardd
06/1990,448,title,Education and training (P); Gross operating surplus and gross mixed income
06/1991,485,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,503,broad cat.,Australian National Accounts: State Accounts
06/1993,535,unit,$ Millions
06/1994,580,prices,Chain volume measure
06/1995,614,source,ABS
06/1996,666,dataset,5220.0
06/1997,737,seriestype,Original
06/1998,738,,
06/1999,795,,
06/2000,889,,
06/2001,1033,,
06/2002,1152,,
06/2003,1108,,
06/2004,1170,,
06/2005,1153,,
06/2006,1316,,
06/2007,1564,,
06/2008,1653,,
06/2009,2025,,
06/2010,2139,,
06/2011,2011,,
06/2012,2201,,
06/2013,2030,,
06/2014,2168,,
06/2015,2278,,
06/2016,2116,,
06/2017,2225,,
06/2018,2426,,
06/2019,2359,,
06/2020,3392,,
06/2021,3797,,
06/2022,3374,,
06/2023,3769,,
