date,value,vard,vardd
06/1991,1.2,title,Australia; GDP per capita: - Percentage Changes
06/1992,0.7,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,3.9,broad cat.,Australian National Accounts: State Accounts
06/1994,4.1,unit,Percent
06/1995,5.2,prices,Chain volume measure
06/1996,5.3,source,ABS
06/1997,4,dataset,5220.0
06/1998,4.8,seriestype,Original
06/1999,4.4,,
06/2000,5.4,,
06/2001,5.5,,
06/2002,5.6,,
06/2003,5,,
06/2004,6.4,,
06/2005,5.9,,
06/2006,6.6,,
06/2007,7.3,,
06/2008,6.3,,
06/2009,4.6,,
06/2010,1.6,,
06/2011,7.3,,
06/2012,4.2,,
06/2013,0.6,,
06/2014,2.4,,
06/2015,0.1,,
06/2016,0.6,,
06/2017,4.3,,
06/2018,3.3,,
06/2019,4.1,,
06/2020,0.3,,
06/2021,4.8,,
06/2022,11.1,,
06/2023,7.6,,
