date,value,vard,vardd
06/1990,2345,title,Households; Final consumption expenditure - Rent and other dwelling services
06/1991,2427,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,2502,broad cat.,Australian National Accounts: State Accounts
06/1993,2566,unit,$ Millions
06/1994,2640,prices,Chain volume measures
06/1995,2709,source,ABS
06/1996,2771,dataset,5220.0
06/1997,2814,seriestype,Original
06/1998,2857,,
06/1999,2923,,
06/2000,2985,,
06/2001,3034,,
06/2002,3075,,
06/2003,3143,,
06/2004,3240,,
06/2005,3324,,
06/2006,3401,,
06/2007,3469,,
06/2008,3524,,
06/2009,3583,,
06/2010,3650,,
06/2011,3721,,
06/2012,3759,,
06/2013,3772,,
06/2014,3798,,
06/2015,3833,,
06/2016,3878,,
06/2017,3961,,
06/2018,4064,,
06/2019,4173,,
06/2020,4270,,
06/2021,4405,,
06/2022,4502,,
06/2023,4514,,
