date,value,vard,vardd
06/1991,0.1,title,Queensland; Gross state product: - Percentage changes
06/1992,3.4,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,6.3,broad cat.,Australian National Accounts: State Accounts
06/1994,5,unit,Percent
06/1995,5.8,prices,Chain volume measures
06/1996,3.4,source,ABS
06/1997,5.3,dataset,5220.0
06/1998,4,seriestype,Original
06/1999,5.9,,
06/2000,4.6,,
06/2001,3,,
06/2002,6.4,,
06/2003,4.6,,
06/2004,6.7,,
06/2005,5.3,,
06/2006,5.2,,
06/2007,6.8,,
06/2008,4.7,,
06/2009,1.3,,
06/2010,2.1,,
06/2011,0.8,,
06/2012,5.8,,
06/2013,2.9,,
06/2014,2,,
06/2015,0.8,,
06/2016,2.4,,
06/2017,2.6,,
06/2018,4,,
06/2019,0.9,,
06/2020,-1.1,,
06/2021,2.8,,
06/2022,5.5,,
06/2023,2.3,,
