date,value,vard,vardd
06/1990,11982,title,Agriculture, forestry and fishing (A); Net capital stock
06/1991,11541,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,11321,broad cat.,Australian National Accounts: State Accounts
06/1993,11140,unit,$ Millions
06/1994,11037,prices,Current prices
06/1995,10839,source,ABS
06/1996,10662,dataset,5220.0
06/1997,11422,seriestype,Original
06/1998,12265,,
06/1999,12976,,
06/2000,13757,,
06/2001,14456,,
06/2002,14927,,
06/2003,15356,,
06/2004,16793,,
06/2005,18347,,
06/2006,19878,,
06/2007,21805,,
06/2008,23544,,
06/2009,24929,,
06/2010,25270,,
06/2011,25997,,
06/2012,26568,,
06/2013,27442,,
06/2014,28675,,
06/2015,29458,,
06/2016,29736,,
06/2017,29915,,
06/2018,30033,,
06/2019,30735,,
06/2020,32499,,
06/2021,35508,,
06/2022,38183,,
06/2023,39109,,
