date,value,vard,vardd
06/1991,19,title,Other services (S); Industry gross value added: - Percentage Changes
06/1992,-1.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1993,15,broad cat.,Australian National Accounts: State Accounts
06/1994,-0.5,unit,Percent
06/1995,-2.3,prices,Chain volume measure
06/1996,9.2,source,ABS
06/1997,10.5,dataset,5220.0
06/1998,-0.5,seriestype,Original
06/1999,8.5,,
06/2000,0.1,,
06/2001,11.8,,
06/2002,-2.6,,
06/2003,8.4,,
06/2004,6.1,,
06/2005,2.6,,
06/2006,-8.2,,
06/2007,7.5,,
06/2008,4.1,,
06/2009,9.7,,
06/2010,8.4,,
06/2011,-6.1,,
06/2012,2,,
06/2013,-4.3,,
06/2014,3.7,,
06/2015,3.8,,
06/2016,1.5,,
06/2017,5.2,,
06/2018,2.8,,
06/2019,3,,
06/2020,-9.5,,
06/2021,5.8,,
06/2022,-2.8,,
06/2023,16,,
