date,value,vard,vardd
06/1991,-33.6,title,Agriculture, forestry and fishing (A); Industry gross value added: - Percentage Changes
06/1992,12.5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,14.8,broad cat.,Australian National Accounts: State Accounts
06/1994,5.3,unit,Percent
06/1995,4.3,prices,Chain volume measure
06/1996,28.8,source,ABS
06/1997,-4.5,dataset,5220.0
06/1998,8.4,seriestype,Original
06/1999,9.4,,
06/2000,0.3,,
06/2001,36.4,,
06/2002,23.7,,
06/2003,-21.7,,
06/2004,10.7,,
06/2005,-13.3,,
06/2006,7.5,,
06/2007,-16.6,,
06/2008,27.8,,
06/2009,-5.8,,
06/2010,-0.7,,
06/2011,39.3,,
06/2012,-13.4,,
06/2013,5.3,,
06/2014,2.5,,
06/2015,5,,
06/2016,-6.7,,
06/2017,32.1,,
06/2018,-7.6,,
06/2019,-3.6,,
06/2020,-8,,
06/2021,25,,
06/2022,19.4,,
06/2023,6.8,,
