date,value,vard,vardd
06/1990,12584,title,Construction (E); Gross operating surplus and gross mixed income
06/1991,12379,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,11074,broad cat.,Australian National Accounts: State Accounts
06/1993,11098,unit,$ Millions
06/1994,12135,prices,Chain volume measure
06/1995,13594,source,ABS
06/1996,14714,dataset,5220.0
06/1997,16030,seriestype,Original
06/1998,16606,,
06/1999,17567,,
06/2000,20268,,
06/2001,15530,,
06/2002,19892,,
06/2003,23943,,
06/2004,28543,,
06/2005,31311,,
06/2006,32810,,
06/2007,35738,,
06/2008,36622,,
06/2009,42146,,
06/2010,46233,,
06/2011,48224,,
06/2012,53797,,
06/2013,55888,,
06/2014,59257,,
06/2015,60930,,
06/2016,59193,,
06/2017,60036,,
06/2018,63444,,
06/2019,64765,,
06/2020,68401,,
06/2021,74189,,
06/2022,68905,,
06/2023,68287,,
