date,value,vard,vardd
06/1990,16,title,Public administration and safety (O); End-year average age of gross stock
06/1991,16,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,16,broad cat.,Australian National Accounts: State Accounts
06/1993,16,unit,years
06/1994,17,prices,-
06/1995,17,source,ABS
06/1996,17,dataset,5220.0
06/1997,18,seriestype,Original
06/1998,18,,
06/1999,18,,
06/2000,19,,
06/2001,20,,
06/2002,20,,
06/2003,20,,
06/2004,20,,
06/2005,20,,
06/2006,20,,
06/2007,20,,
06/2008,20,,
06/2009,20,,
06/2010,20,,
06/2011,19,,
06/2012,19,,
06/2013,19,,
06/2014,19,,
06/2015,19,,
06/2016,19,,
06/2017,18,,
06/2018,18,,
06/2019,18,,
06/2020,17,,
06/2021,17,,
06/2022,17,,
06/2023,16,,
