date,value,vard,vardd
06/1991,-7.3,title,Wholesale trade (F); Industry gross value added: - Percentage changes
06/1992,2.9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1993,9,broad cat.,Australian National Accounts: State Accounts
06/1994,13.5,unit,Percent
06/1995,8.2,prices,Chain volume measures
06/1996,7.1,source,ABS
06/1997,8.5,dataset,5220.0
06/1998,7.9,seriestype,Original
06/1999,3.9,,
06/2000,4.7,,
06/2001,5.2,,
06/2002,9.8,,
06/2003,8,,
06/2004,12,,
06/2005,9.3,,
06/2006,13.6,,
06/2007,9,,
06/2008,-0.9,,
06/2009,1.9,,
06/2010,2.3,,
06/2011,2,,
06/2012,11.5,,
06/2013,7.9,,
06/2014,-3.9,,
06/2015,2.6,,
06/2016,-0.3,,
06/2017,2.5,,
06/2018,-1.7,,
06/2019,3.9,,
06/2020,4.8,,
06/2021,8.7,,
06/2022,6.6,,
06/2023,12.7,,
