date,value,vard,vardd
06/1990,3437,title,Households; Final consumption expenditure - Education services
06/1991,3842,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,4270,broad cat.,Australian National Accounts: State Accounts
06/1993,4588,unit,$ Millions
06/1994,4960,prices,Chain volume measure
06/1995,5250,source,ABS
06/1996,5698,dataset,5220.0
06/1997,6210,seriestype,Original
06/1998,6685,,
06/1999,7566,,
06/2000,8247,,
06/2001,8721,,
06/2002,9401,,
06/2003,9774,,
06/2004,10430,,
06/2005,11607,,
06/2006,13067,,
06/2007,14394,,
06/2008,15015,,
06/2009,17520,,
06/2010,20890,,
06/2011,22123,,
06/2012,24219,,
06/2013,26368,,
06/2014,28661,,
06/2015,30586,,
06/2016,32231,,
06/2017,33299,,
06/2018,35138,,
06/2019,36714,,
06/2020,37578,,
06/2021,38918,,
06/2022,41287,,
06/2023,44353,,
