date,value,vard,vardd
06/1991,-0.1,title,Tasmania; Gross state product: - Percentage changes
06/1992,2.5,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,3.2,broad cat.,Australian National Accounts: State Accounts
06/1994,2.1,unit,Percent
06/1995,2.6,prices,Chain volume measures
06/1996,3.8,source,ABS
06/1997,1.7,dataset,5220.0
06/1998,3.7,seriestype,Original
06/1999,2.3,,
06/2000,0.6,,
06/2001,-0.8,,
06/2002,5.3,,
06/2003,2.8,,
06/2004,5.1,,
06/2005,2.6,,
06/2006,4,,
06/2007,2.7,,
06/2008,4.2,,
06/2009,2.8,,
06/2010,0.9,,
06/2011,2.4,,
06/2012,2,,
06/2013,-0.5,,
06/2014,1.5,,
06/2015,1.2,,
06/2016,1.8,,
06/2017,1.2,,
06/2018,3.7,,
06/2019,3.7,,
06/2020,0.1,,
06/2021,4.8,,
06/2022,4.3,,
06/2023,1.1,,
