date,value,vard,vardd
06/1990,5554,title,Mining (B); Total compensation of employees
06/1991,5737,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,5400,broad cat.,Australian National Accounts: State Accounts
06/1993,5540,unit,$ Millions
06/1994,5689,prices,Chain volume measure
06/1995,5813,source,ABS
06/1996,6731,dataset,5220.0
06/1997,6961,seriestype,Original
06/1998,6976,,
06/1999,7048,,
06/2000,6411,,
06/2001,6824,,
06/2002,7271,,
06/2003,7897,,
06/2004,8250,,
06/2005,8893,,
06/2006,11300,,
06/2007,13233,,
06/2008,15370,,
06/2009,18500,,
06/2010,19301,,
06/2011,22492,,
06/2012,27901,,
06/2013,29736,,
06/2014,30434,,
06/2015,29849,,
06/2016,28214,,
06/2017,25963,,
06/2018,27072,,
06/2019,29258,,
06/2020,31251,,
06/2021,31632,,
06/2022,34909,,
06/2023,38236,,
