date,value,vard,vardd
06/1990,377,title,Accommodation and food services (H); Net capital stock
06/1991,416,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,438,broad cat.,Australian National Accounts: State Accounts
06/1993,468,unit,$ Millions
06/1994,478,prices,Current prices
06/1995,488,source,ABS
06/1996,501,dataset,5220.0
06/1997,516,seriestype,Original
06/1998,558,,
06/1999,598,,
06/2000,714,,
06/2001,814,,
06/2002,956,,
06/2003,1124,,
06/2004,1253,,
06/2005,1407,,
06/2006,1636,,
06/2007,1890,,
06/2008,2042,,
06/2009,2158,,
06/2010,2088,,
06/2011,2070,,
06/2012,2053,,
06/2013,2120,,
06/2014,2205,,
06/2015,2153,,
06/2016,2169,,
06/2017,2151,,
06/2018,2169,,
06/2019,2179,,
06/2020,2165,,
06/2021,2180,,
06/2022,2285,,
06/2023,2393,,
