date,value,vard,vardd
06/1990,101717,title,Total all industries; Industry gross value added
06/1991,103097,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,106488,broad cat.,Australian National Accounts: State Accounts
06/1993,111763,unit,$ Millions
06/1994,121458,prices,Chain volume measures
06/1995,127719,source,ABS
06/1996,136297,dataset,5220.0
06/1997,141867,seriestype,Original
06/1998,150534,,
06/1999,155827,,
06/2000,159870,,
06/2001,163103,,
06/2002,172891,,
06/2003,181485,,
06/2004,192881,,
06/2005,199692,,
06/2006,211316,,
06/2007,226379,,
06/2008,239025,,
06/2009,250460,,
06/2010,264069,,
06/2011,274922,,
06/2012,300595,,
06/2013,320663,,
06/2014,342307,,
06/2015,353840,,
06/2016,357418,,
06/2017,350469,,
06/2018,359146,,
06/2019,365775,,
06/2020,370150,,
06/2021,380207,,
06/2022,390704,,
06/2023,406672,,
