date,value,vard,vardd
06/1990,4842,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,3620,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,2371,broad cat.,Australian National Accounts: State Accounts
06/1993,2099,unit,$ Millions
06/1994,1924,prices,Chain volume measure
06/1995,2586,source,ABS
06/1996,3424,dataset,5220.0
06/1997,4036,seriestype,Original
06/1998,3653,,
06/1999,4663,,
06/2000,4479,,
06/2001,4681,,
06/2002,4997,,
06/2003,5812,,
06/2004,6432,,
06/2005,7270,,
06/2006,7239,,
06/2007,8492,,
06/2008,11313,,
06/2009,10584,,
06/2010,8408,,
06/2011,7617,,
06/2012,8187,,
06/2013,9174,,
06/2014,9572,,
06/2015,11246,,
06/2016,11637,,
06/2017,11970,,
06/2018,13824,,
06/2019,14792,,
06/2020,15886,,
06/2021,13975,,
06/2022,14854,,
06/2023,17614,,
