date,value,vard,vardd
06/1990,3748,title,Victoria; Intermediate input costs
06/1991,4010,narrow cat.,Agricultural Income, All States: Current prices
06/1992,3923,broad cat.,Australian National Accounts: State Accounts
06/1993,3886,unit,$ Millions
06/1994,4146,prices,Current prices
06/1995,4139,source,ABS
06/1996,4450,dataset,5220.0
06/1997,4423,seriestype,Original
06/1998,4881,,
06/1999,4831,,
06/2000,5085,,
06/2001,5750,,
06/2002,5817,,
06/2003,5095,,
06/2004,5983,,
06/2005,5509,,
06/2006,6005,,
06/2007,5814,,
06/2008,7365,,
06/2009,6631,,
06/2010,6682,,
06/2011,7831,,
06/2012,8183,,
06/2013,8270,,
06/2014,8659,,
06/2015,9526,,
06/2016,10707,,
06/2017,11455,,
06/2018,12085,,
06/2019,14382,,
06/2020,16188,,
06/2021,14286,,
06/2022,15039,,
06/2023,16103,,
