date,value,vard,vardd
06/1990,2655,title,Construction (E); Total compensation of employees
06/1991,2613,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,2506,broad cat.,Australian National Accounts: State Accounts
06/1993,2757,unit,$ Millions
06/1994,2946,prices,Chain volume measure
06/1995,3460,source,ABS
06/1996,3326,dataset,5220.0
06/1997,3644,seriestype,Original
06/1998,3653,,
06/1999,3772,,
06/2000,4339,,
06/2001,4343,,
06/2002,4716,,
06/2003,5121,,
06/2004,5623,,
06/2005,6552,,
06/2006,7569,,
06/2007,9876,,
06/2008,11857,,
06/2009,12592,,
06/2010,12151,,
06/2011,12225,,
06/2012,15031,,
06/2013,17209,,
06/2014,17407,,
06/2015,17167,,
06/2016,16124,,
06/2017,16172,,
06/2018,16985,,
06/2019,15877,,
06/2020,16136,,
06/2021,16676,,
06/2022,19211,,
06/2023,22023,,
