date,value,vard,vardd
06/1990,1537,title,Accommodation and food services (H); Industry gross value added
06/1991,1490,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,1461,broad cat.,Australian National Accounts: State Accounts
06/1993,1368,unit,$ Millions
06/1994,1383,prices,Chain volume measures
06/1995,1450,source,ABS
06/1996,1411,dataset,5220.0
06/1997,1446,seriestype,Original
06/1998,1509,,
06/1999,1634,,
06/2000,1595,,
06/2001,1702,,
06/2002,1817,,
06/2003,1763,,
06/2004,1880,,
06/2005,1942,,
06/2006,2087,,
06/2007,2147,,
06/2008,2288,,
06/2009,2457,,
06/2010,2512,,
06/2011,2550,,
06/2012,2730,,
06/2013,2689,,
06/2014,2600,,
06/2015,2736,,
06/2016,2846,,
06/2017,2880,,
06/2018,2965,,
06/2019,2944,,
06/2020,2671,,
06/2021,2937,,
06/2022,3056,,
06/2023,3573,,
