date,value,vard,vardd
06/1990,9,title,Construction (E); End-year average age of gross stock
06/1991,9,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,9,broad cat.,Australian National Accounts: State Accounts
06/1993,10,unit,years
06/1994,10,prices,-
06/1995,11,source,ABS
06/1996,11,dataset,5220.0
06/1997,11,seriestype,Original
06/1998,12,,
06/1999,12,,
06/2000,12,,
06/2001,12,,
06/2002,13,,
06/2003,12,,
06/2004,12,,
06/2005,12,,
06/2006,11,,
06/2007,11,,
06/2008,11,,
06/2009,11,,
06/2010,11,,
06/2011,11,,
06/2012,11,,
06/2013,11,,
06/2014,11,,
06/2015,11,,
06/2016,11,,
06/2017,11,,
06/2018,11,,
06/2019,11,,
06/2020,11,,
06/2021,11,,
06/2022,11,,
06/2023,11,,
