date,value,vard,vardd
06/1991,-3.2,title,Manufacturing (C); Industry gross value added: - Percentage changes
06/1992,-8.6,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,-0.9,broad cat.,Australian National Accounts: State Accounts
06/1994,-1.2,unit,Percent
06/1995,7.2,prices,Chain volume measures
06/1996,2.8,source,ABS
06/1997,0,dataset,5220.0
06/1998,5.6,seriestype,Original
06/1999,-1.4,,
06/2000,-13.7,,
06/2001,-13.6,,
06/2002,-8.6,,
06/2003,6.6,,
06/2004,14,,
06/2005,-10.6,,
06/2006,5.8,,
06/2007,6.4,,
06/2008,12.1,,
06/2009,-8.3,,
06/2010,-6,,
06/2011,-1.6,,
06/2012,14.3,,
06/2013,-8,,
06/2014,-1.1,,
06/2015,0.6,,
06/2016,-3.8,,
06/2017,-6.4,,
06/2018,3.4,,
06/2019,-0.5,,
06/2020,-9.9,,
06/2021,5,,
06/2022,2,,
06/2023,-6.9,,
