date,value,vard,vardd
06/1990,56919,title,Total; Net capital stock
06/1991,57726,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,59154,broad cat.,Australian National Accounts: State Accounts
06/1993,60781,unit,$ Millions
06/1994,62448,prices,Chain volume measures
06/1995,63962,source,ABS
06/1996,65124,dataset,5220.0
06/1997,66371,seriestype,Original
06/1998,67290,,
06/1999,68453,,
06/2000,70173,,
06/2001,71220,,
06/2002,72980,,
06/2003,75733,,
06/2004,78358,,
06/2005,80537,,
06/2006,83281,,
06/2007,86278,,
06/2008,89646,,
06/2009,92751,,
06/2010,96983,,
06/2011,101317,,
06/2012,106318,,
06/2013,109968,,
06/2014,112694,,
06/2015,115651,,
06/2016,118063,,
06/2017,121133,,
06/2018,124445,,
06/2019,127777,,
06/2020,131225,,
06/2021,134409,,
06/2022,137815,,
06/2023,140534,,
