date,value,vard,vardd
06/1990,7,title,Construction (E); Consumption of fixed capital
06/1991,9,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,10,broad cat.,Australian National Accounts: State Accounts
06/1993,11,unit,$ Millions
06/1994,13,prices,Chain volume measures
06/1995,15,source,ABS
06/1996,17,dataset,5220.0
06/1997,18,seriestype,Original
06/1998,18,,
06/1999,18,,
06/2000,18,,
06/2001,18,,
06/2002,20,,
06/2003,22,,
06/2004,24,,
06/2005,28,,
06/2006,33,,
06/2007,38,,
06/2008,47,,
06/2009,57,,
06/2010,63,,
06/2011,74,,
06/2012,92,,
06/2013,104,,
06/2014,108,,
06/2015,108,,
06/2016,108,,
06/2017,112,,
06/2018,119,,
06/2019,127,,
06/2020,132,,
06/2021,140,,
06/2022,149,,
06/2023,153,,
