date,value,vard,vardd
06/1990,15,title,Electricity - gas - water and waste services (D); Consumption of fixed capital
06/1991,16,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17,broad cat.,Australian National Accounts: State Accounts
06/1993,19,unit,$ Millions
06/1994,21,prices,Chain volume measures
06/1995,24,source,ABS
06/1996,29,dataset,5220.0
06/1997,34,seriestype,Original
06/1998,38,,
06/1999,42,,
06/2000,47,,
06/2001,54,,
06/2002,63,,
06/2003,73,,
06/2004,84,,
06/2005,95,,
06/2006,105,,
06/2007,114,,
06/2008,124,,
06/2009,133,,
06/2010,142,,
06/2011,153,,
06/2012,167,,
06/2013,183,,
06/2014,193,,
06/2015,202,,
06/2016,209,,
06/2017,209,,
06/2018,211,,
06/2019,212,,
06/2020,210,,
06/2021,210,,
06/2022,208,,
06/2023,206,,
