date,value,vard,vardd
06/1990,315,title,Information media and telecommunications (J); Industry gross value added
06/1991,346,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,402,broad cat.,Australian National Accounts: State Accounts
06/1993,412,unit,$ Millions
06/1994,443,prices,Chain volume measure
06/1995,413,source,ABS
06/1996,449,dataset,5220.0
06/1997,455,seriestype,Original
06/1998,576,,
06/1999,589,,
06/2000,599,,
06/2001,624,,
06/2002,608,,
06/2003,651,,
06/2004,647,,
06/2005,725,,
06/2006,770,,
06/2007,871,,
06/2008,880,,
06/2009,931,,
06/2010,949,,
06/2011,968,,
06/2012,1006,,
06/2013,1002,,
06/2014,1056,,
06/2015,1077,,
06/2016,1056,,
06/2017,1038,,
06/2018,1075,,
06/2019,1010,,
06/2020,1001,,
06/2021,1008,,
06/2022,1071,,
06/2023,1093,,
