date,value,vard,vardd
06/1990,6732,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,6181,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,6188,broad cat.,Australian National Accounts: State Accounts
06/1993,7598,unit,$ Millions
06/1994,9186,prices,Chain volume measures
06/1995,9598,source,ABS
06/1996,8232,dataset,5220.0
06/1997,8092,seriestype,Original
06/1998,9666,,
06/1999,10542,,
06/2000,12230,,
06/2001,9808,,
06/2002,10920,,
06/2003,11643,,
06/2004,11355,,
06/2005,11726,,
06/2006,12389,,
06/2007,12739,,
06/2008,13306,,
06/2009,12887,,
06/2010,12742,,
06/2011,13603,,
06/2012,11966,,
06/2013,12027,,
06/2014,13820,,
06/2015,14845,,
06/2016,15044,,
06/2017,11452,,
06/2018,11237,,
06/2019,10637,,
06/2020,9242,,
06/2021,9519,,
06/2022,9673,,
06/2023,9481,,
