date,value,vard,vardd
06/1990,714,title,Private; Gross fixed capital formation - Machinery and equipment - Total
06/1991,566,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,496,broad cat.,Australian National Accounts: State Accounts
06/1993,506,unit,$ Millions
06/1994,549,prices,Chain volume measure
06/1995,723,source,ABS
06/1996,598,dataset,5220.0
06/1997,763,seriestype,Original
06/1998,675,,
06/1999,535,,
06/2000,664,,
06/2001,718,,
06/2002,748,,
06/2003,924,,
06/2004,896,,
06/2005,1205,,
06/2006,1449,,
06/2007,885,,
06/2008,1280,,
06/2009,1557,,
06/2010,1004,,
06/2011,1094,,
06/2012,1423,,
06/2013,1037,,
06/2014,926,,
06/2015,944,,
06/2016,908,,
06/2017,865,,
06/2018,1234,,
06/2019,1301,,
06/2020,1108,,
06/2021,1506,,
06/2022,1889,,
06/2023,2026,,
