date,value,vard,vardd
06/1990,3092,title,Other services (S); Industry gross value added
06/1991,3240,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,3545,broad cat.,Australian National Accounts: State Accounts
06/1993,3659,unit,$ Millions
06/1994,3750,prices,Chain volume measure
06/1995,3811,source,ABS
06/1996,4090,dataset,5220.0
06/1997,4312,seriestype,Original
06/1998,4431,,
06/1999,4801,,
06/2000,5121,,
06/2001,5304,,
06/2002,5594,,
06/2003,5968,,
06/2004,6556,,
06/2005,6720,,
06/2006,6649,,
06/2007,6851,,
06/2008,7178,,
06/2009,7422,,
06/2010,7638,,
06/2011,8146,,
06/2012,8876,,
06/2013,8687,,
06/2014,9621,,
06/2015,9558,,
06/2016,9506,,
06/2017,9805,,
06/2018,10149,,
06/2019,10675,,
06/2020,9725,,
06/2021,9791,,
06/2022,9173,,
06/2023,10694,,
