date,value,vard,vardd
06/1990,16,title,Retail trade (G); End-year average age of gross stock
06/1991,16,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17,broad cat.,Australian National Accounts: State Accounts
06/1993,17,unit,years
06/1994,17,prices,-
06/1995,18,source,ABS
06/1996,18,dataset,5220.0
06/1997,18,seriestype,Original
06/1998,18,,
06/1999,19,,
06/2000,19,,
06/2001,19,,
06/2002,19,,
06/2003,19,,
06/2004,19,,
06/2005,18,,
06/2006,18,,
06/2007,18,,
06/2008,17,,
06/2009,17,,
06/2010,17,,
06/2011,17,,
06/2012,17,,
06/2013,17,,
06/2014,17,,
06/2015,17,,
06/2016,17,,
06/2017,17,,
06/2018,16,,
06/2019,16,,
06/2020,16,,
06/2021,16,,
06/2022,16,,
06/2023,16,,
