date,value,vard,vardd
06/1990,5180,title,New South Wales; Gross agricultural value added at producers prices
06/1991,3997,narrow cat.,Agricultural Income, All States: Current prices
06/1992,3246,broad cat.,Australian National Accounts: State Accounts
06/1993,3299,unit,$ Millions
06/1994,3541,prices,Current prices
06/1995,3034,source,ABS
06/1996,3696,dataset,5220.0
06/1997,4072,seriestype,Original
06/1998,3996,,
06/1999,4008,,
06/2000,4268,,
06/2001,5327,,
06/2002,6584,,
06/2003,4849,,
06/2004,5258,,
06/2005,5405,,
06/2006,5091,,
06/2007,4181,,
06/2008,4418,,
06/2009,5017,,
06/2010,4782,,
06/2011,6892,,
06/2012,6271,,
06/2013,7357,,
06/2014,5889,,
06/2015,7004,,
06/2016,8238,,
06/2017,10853,,
06/2018,10020,,
06/2019,8450,,
06/2020,7996,,
06/2021,10375,,
06/2022,14338,,
06/2023,13302,,
