date,value,vard,vardd
06/1990,2610,title,Agriculture, forestry and fishing (A); Gross operating surplus and gross mixed income
06/1991,2032,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1902,broad cat.,Australian National Accounts: State Accounts
06/1993,2219,unit,$ Millions
06/1994,2586,prices,Chain volume measure
06/1995,2258,source,ABS
06/1996,2565,dataset,5220.0
06/1997,2743,seriestype,Original
06/1998,2712,,
06/1999,2936,,
06/2000,3187,,
06/2001,3665,,
06/2002,4675,,
06/2003,3484,,
06/2004,4003,,
06/2005,4379,,
06/2006,4371,,
06/2007,3964,,
06/2008,3069,,
06/2009,4529,,
06/2010,5025,,
06/2011,5021,,
06/2012,5864,,
06/2013,5646,,
06/2014,4854,,
06/2015,5942,,
06/2016,7219,,
06/2017,8265,,
06/2018,7673,,
06/2019,6315,,
06/2020,6316,,
06/2021,8380,,
06/2022,10596,,
06/2023,10234,,
