date,value,vard,vardd
06/1990,115,title,Households; Final consumption expenditure - Net expenditure interstate
06/1991,230,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,191,broad cat.,Australian National Accounts: State Accounts
06/1993,163,unit,$ Millions
06/1994,285,prices,Chain volume measures
06/1995,-4,source,ABS
06/1996,-123,dataset,5220.0
06/1997,-110,seriestype,Original
06/1998,-118,,
06/1999,-145,,
06/2000,-16,,
06/2001,-466,,
06/2002,-137,,
06/2003,-25,,
06/2004,-41,,
06/2005,-54,,
06/2006,-76,,
06/2007,-101,,
06/2008,-39,,
06/2009,-120,,
06/2010,-177,,
06/2011,-126,,
06/2012,-118,,
06/2013,-172,,
06/2014,-203,,
06/2015,-217,,
06/2016,-218,,
06/2017,-325,,
06/2018,-272,,
06/2019,-258,,
06/2020,-232,,
06/2021,-81,,
06/2022,-91,,
06/2023,-158,,
