date,value,vard,vardd
06/1990,1806,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,1476,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,766,broad cat.,Australian National Accounts: State Accounts
06/1993,736,unit,$ Millions
06/1994,530,prices,Chain volume measures
06/1995,738,source,ABS
06/1996,827,dataset,5220.0
06/1997,1139,seriestype,Original
06/1998,1402,,
06/1999,1129,,
06/2000,1080,,
06/2001,993,,
06/2002,1262,,
06/2003,1421,,
06/2004,1768,,
06/2005,2091,,
06/2006,2169,,
06/2007,2124,,
06/2008,1902,,
06/2009,2098,,
06/2010,1694,,
06/2011,1786,,
06/2012,2339,,
06/2013,2546,,
06/2014,2779,,
06/2015,3125,,
06/2016,2514,,
06/2017,2296,,
06/2018,2588,,
06/2019,2904,,
06/2020,3061,,
06/2021,2841,,
06/2022,3221,,
06/2023,4048,,
