date,value,vard,vardd
06/1990,28,title,Administrative and support services (N); Consumption of fixed capital
06/1991,33,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,35,broad cat.,Australian National Accounts: State Accounts
06/1993,39,unit,$ Millions
06/1994,43,prices,Current prices
06/1995,48,source,ABS
06/1996,53,dataset,5220.0
06/1997,56,seriestype,Original
06/1998,61,,
06/1999,64,,
06/2000,68,,
06/2001,73,,
06/2002,77,,
06/2003,81,,
06/2004,82,,
06/2005,88,,
06/2006,96,,
06/2007,105,,
06/2008,113,,
06/2009,127,,
06/2010,130,,
06/2011,133,,
06/2012,137,,
06/2013,141,,
06/2014,146,,
06/2015,151,,
06/2016,159,,
06/2017,165,,
06/2018,176,,
06/2019,186,,
06/2020,191,,
06/2021,197,,
06/2022,216,,
06/2023,237,,
