date,value,vard,vardd
06/1990,426,title,Private; Gross fixed capital formation - Intellectual property products
06/1991,341,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,276,broad cat.,Australian National Accounts: State Accounts
06/1993,314,unit,$ Millions
06/1994,372,prices,Chain volume measures
06/1995,437,source,ABS
06/1996,471,dataset,5220.0
06/1997,363,seriestype,Original
06/1998,527,,
06/1999,423,,
06/2000,356,,
06/2001,310,,
06/2002,444,,
06/2003,300,,
06/2004,268,,
06/2005,388,,
06/2006,669,,
06/2007,665,,
06/2008,686,,
06/2009,674,,
06/2010,575,,
06/2011,557,,
06/2012,752,,
06/2013,694,,
06/2014,911,,
06/2015,825,,
06/2016,467,,
06/2017,733,,
06/2018,553,,
06/2019,590,,
06/2020,595,,
06/2021,521,,
06/2022,654,,
06/2023,620,,
