date,value,vard,vardd
06/1990,31911,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,25968,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,19444,broad cat.,Australian National Accounts: State Accounts
06/1993,17624,unit,$ Millions
06/1994,16876,prices,Chain volume measures
06/1995,22420,source,ABS
06/1996,26484,dataset,5220.0
06/1997,28740,seriestype,Original
06/1998,29446,,
06/1999,33178,,
06/2000,32383,,
06/2001,26148,,
06/2002,26317,,
06/2003,29456,,
06/2004,31850,,
06/2005,32751,,
06/2006,36993,,
06/2007,41064,,
06/2008,46208,,
06/2009,44691,,
06/2010,38638,,
06/2011,37558,,
06/2012,38547,,
06/2013,43644,,
06/2014,46712,,
06/2015,51410,,
06/2016,51759,,
06/2017,48776,,
06/2018,53683,,
06/2019,52533,,
06/2020,54710,,
06/2021,49221,,
06/2022,51397,,
06/2023,54425,,
