date,value,vard,vardd
06/1991,5.5,title,Total all industries; Industry gross value added - Taxes less subsidies on products: - Percentage Changes
06/1992,3.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,5,broad cat.,Australian National Accounts: State Accounts
06/1994,10.5,unit,Percent
06/1995,9.9,prices,Chain volume measure
06/1996,3.9,source,ABS
06/1997,2.6,dataset,5220.0
06/1998,3.5,seriestype,Original
06/1999,8.1,,
06/2000,3,,
06/2001,17.3,,
06/2002,9.7,,
06/2003,15,,
06/2004,15.3,,
06/2005,0.2,,
06/2006,7.2,,
06/2007,8.4,,
06/2008,6.4,,
06/2009,-9.6,,
06/2010,10,,
06/2011,0.9,,
06/2012,1.1,,
06/2013,-0.7,,
06/2014,9.2,,
06/2015,4,,
06/2016,3.6,,
06/2017,3.4,,
06/2018,4.1,,
06/2019,4.3,,
06/2020,-1.9,,
06/2021,14.5,,
06/2022,14.2,,
06/2023,3.8,,
