date,value,vard,vardd
06/1990,482,title,General government; Gross fixed capital formation
06/1991,412,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,415,broad cat.,Australian National Accounts: State Accounts
06/1993,515,unit,$ Millions
06/1994,516,prices,Chain volume measures
06/1995,552,source,ABS
06/1996,604,dataset,5220.0
06/1997,586,seriestype,Original
06/1998,551,,
06/1999,557,,
06/2000,580,,
06/2001,633,,
06/2002,683,,
06/2003,727,,
06/2004,711,,
06/2005,910,,
06/2006,932,,
06/2007,784,,
06/2008,896,,
06/2009,998,,
06/2010,1385,,
06/2011,1517,,
06/2012,1199,,
06/2013,956,,
06/2014,1052,,
06/2015,1114,,
06/2016,1139,,
06/2017,1292,,
06/2018,1232,,
06/2019,1582,,
06/2020,1438,,
06/2021,1561,,
06/2022,1727,,
06/2023,1729,,
