date,value,vard,vardd
06/1990,9050,title,Agriculture - forestry and fishing (A); Net capital stock
06/1991,8451,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,7805,broad cat.,Australian National Accounts: State Accounts
06/1993,7181,unit,$ Millions
06/1994,6651,prices,Chain volume measures
06/1995,6167,source,ABS
06/1996,5746,dataset,5220.0
06/1997,5311,seriestype,Original
06/1998,4949,,
06/1999,4731,,
06/2000,4466,,
06/2001,4333,,
06/2002,4309,,
06/2003,4221,,
06/2004,4324,,
06/2005,4300,,
06/2006,4327,,
06/2007,4344,,
06/2008,4435,,
06/2009,4608,,
06/2010,4548,,
06/2011,4487,,
06/2012,4417,,
06/2013,4412,,
06/2014,4416,,
06/2015,4435,,
06/2016,4356,,
06/2017,4455,,
06/2018,4505,,
06/2019,4359,,
06/2020,4177,,
06/2021,4011,,
06/2022,3830,,
06/2023,3703,,
