date,value,vard,vardd
06/1991,4.4,title,Health care and social assistance (Q); Industry gross value added: - Percentage changes
06/1992,1.5,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,1.1,broad cat.,Australian National Accounts: State Accounts
06/1994,3.3,unit,Percent
06/1995,3.5,prices,Chain volume measures
06/1996,5.5,source,ABS
06/1997,3,dataset,5220.0
06/1998,3.2,seriestype,Original
06/1999,4.8,,
06/2000,6.9,,
06/2001,4.3,,
06/2002,8.5,,
06/2003,4.7,,
06/2004,1.7,,
06/2005,6.1,,
06/2006,4.6,,
06/2007,0.4,,
06/2008,4.7,,
06/2009,11.2,,
06/2010,6.8,,
06/2011,0,,
06/2012,1.9,,
06/2013,4,,
06/2014,3.7,,
06/2015,3.1,,
06/2016,1.4,,
06/2017,3.6,,
06/2018,7.1,,
06/2019,7.8,,
06/2020,3.7,,
06/2021,6.9,,
06/2022,6.2,,
06/2023,2.6,,
