date,value,vard,vardd
06/1990,3959,title,Ownership of dwellings; Gross operating surplus and gross mixed income
06/1991,4385,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,4869,broad cat.,Australian National Accounts: State Accounts
06/1993,5156,unit,$ Millions
06/1994,5464,prices,Chain volume measure
06/1995,5780,source,ABS
06/1996,6023,dataset,5220.0
06/1997,6689,seriestype,Original
06/1998,7087,,
06/1999,7378,,
06/2000,7727,,
06/2001,7789,,
06/2002,8204,,
06/2003,8812,,
06/2004,9779,,
06/2005,11108,,
06/2006,12726,,
06/2007,14586,,
06/2008,16515,,
06/2009,18435,,
06/2010,19338,,
06/2011,19565,,
06/2012,20514,,
06/2013,21586,,
06/2014,22325,,
06/2015,23031,,
06/2016,24002,,
06/2017,25159,,
06/2018,26085,,
06/2019,27292,,
06/2020,28451,,
06/2021,29434,,
06/2022,31375,,
06/2023,34645,,
