date,value,vard,vardd
06/1990,27561,title,Gross operating surplus; Dwellings owned by persons
06/1991,29773,narrow cat.,Household Income Account and Per Capita, Australia: Current prices
06/1992,31515,broad cat.,Australian National Accounts: State Accounts
06/1993,32196,unit,$ Millions
06/1994,32802,prices,Current prices
06/1995,33906,source,ABS
06/1996,34922,dataset,5220.0
06/1997,38713,seriestype,Original
06/1998,41240,,
06/1999,43562,,
06/2000,46489,,
06/2001,48201,,
06/2002,51195,,
06/2003,53780,,
06/2004,57271,,
06/2005,61646,,
06/2006,66743,,
06/2007,73609,,
06/2008,82106,,
06/2009,90077,,
06/2010,96515,,
06/2011,102247,,
06/2012,110392,,
06/2013,117749,,
06/2014,123480,,
06/2015,129390,,
06/2016,135052,,
06/2017,141477,,
06/2018,148464,,
06/2019,155354,,
06/2020,161377,,
06/2021,166474,,
06/2022,173201,,
06/2023,187298,,
