date,value,vard,vardd
06/1990,3297,title,Construction (E); Total factor income
06/1991,2979,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,2852,broad cat.,Australian National Accounts: State Accounts
06/1993,3030,unit,$ Millions
06/1994,3638,prices,Chain volume measure
06/1995,3506,source,ABS
06/1996,4517,dataset,5220.0
06/1997,4599,seriestype,Original
06/1998,4891,,
06/1999,4709,,
06/2000,4956,,
06/2001,4172,,
06/2002,5626,,
06/2003,7017,,
06/2004,8114,,
06/2005,8595,,
06/2006,10364,,
06/2007,12531,,
06/2008,14972,,
06/2009,16593,,
06/2010,17584,,
06/2011,19322,,
06/2012,25200,,
06/2013,26994,,
06/2014,27847,,
06/2015,27823,,
06/2016,25752,,
06/2017,20032,,
06/2018,19713,,
06/2019,16773,,
06/2020,17275,,
06/2021,19041,,
06/2022,20477,,
06/2023,22656,,
