date,value,vard,vardd
06/1990,1306,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,824,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,507,broad cat.,Australian National Accounts: State Accounts
06/1993,634,unit,$ Millions
06/1994,870,prices,Chain volume measure
06/1995,1007,source,ABS
06/1996,1086,dataset,5220.0
06/1997,1227,seriestype,Original
06/1998,1324,,
06/1999,1385,,
06/2000,1479,,
06/2001,1153,,
06/2002,1322,,
06/2003,1729,,
06/2004,1809,,
06/2005,1895,,
06/2006,2139,,
06/2007,3152,,
06/2008,4318,,
06/2009,5381,,
06/2010,4475,,
06/2011,4780,,
06/2023,5734,,
