date,value,vard,vardd
06/1990,1621,title,Mining (B); Consumption of fixed capital
06/1991,1648,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1657,broad cat.,Australian National Accounts: State Accounts
06/1993,1678,unit,$ Millions
06/1994,1717,prices,Chain volume measures
06/1995,1776,source,ABS
06/1996,1832,dataset,5220.0
06/1997,1884,seriestype,Original
06/1998,1949,,
06/1999,2052,,
06/2000,2151,,
06/2001,2192,,
06/2002,2248,,
06/2003,2342,,
06/2004,2442,,
06/2005,2535,,
06/2006,2688,,
06/2007,2867,,
06/2008,3028,,
06/2009,3201,,
06/2010,3334,,
06/2011,3431,,
06/2012,3546,,
06/2013,3670,,
06/2014,3734,,
06/2015,3770,,
06/2016,3796,,
06/2017,3782,,
06/2018,3748,,
06/2019,3706,,
06/2020,3666,,
06/2021,3630,,
06/2022,3605,,
06/2023,3580,,
