date,value,vard,vardd
06/1990,395,title,Households; Final consumption expenditure - Hotels, cafes and restaurants
06/1991,412,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,433,broad cat.,Australian National Accounts: State Accounts
06/1993,396,unit,$ Millions
06/1994,440,prices,Chain volume measure
06/1995,462,source,ABS
06/1996,481,dataset,5220.0
06/1997,483,seriestype,Original
06/1998,529,,
06/1999,600,,
06/2000,623,,
06/2001,756,,
06/2002,779,,
06/2003,880,,
06/2004,885,,
06/2005,900,,
06/2006,926,,
06/2007,1112,,
06/2008,1145,,
06/2009,1124,,
06/2010,1257,,
06/2011,1229,,
06/2012,1291,,
06/2013,1377,,
06/2014,1377,,
06/2015,1463,,
06/2016,1546,,
06/2017,1589,,
06/2018,1658,,
06/2019,1744,,
06/2020,1498,,
06/2021,1592,,
06/2022,1709,,
06/2023,2341,,
