date,value,vard,vardd
06/1990,570,title,Households (including dwellings owned by persons); Consumption of fixed capital
06/1991,569,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,577,broad cat.,Australian National Accounts: State Accounts
06/1993,593,unit,$ Millions
06/1994,621,prices,Current prices
06/1995,645,source,ABS
06/1996,644,dataset,5220.0
06/1997,653,seriestype,Original
06/1998,701,,
06/1999,714,,
06/2000,748,,
06/2001,822,,
06/2002,858,,
06/2003,908,,
06/2004,984,,
06/2005,1064,,
06/2006,1152,,
06/2007,1240,,
06/2008,1355,,
06/2009,1386,,
06/2010,1466,,
06/2011,1532,,
06/2012,1570,,
06/2013,1624,,
06/2014,1692,,
06/2015,1814,,
06/2016,1894,,
06/2017,1955,,
06/2018,2033,,
06/2019,2070,,
06/2020,2117,,
06/2021,2215,,
06/2022,2543,,
06/2023,2832,,
