date,value,vard,vardd
06/1990,6413,title,Financial corporations; End-year net capital stock
06/1991,6801,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6983,broad cat.,Australian National Accounts: State Accounts
06/1993,7036,unit,$ Millions
06/1994,7229,prices,Chain volume measures
06/1995,7077,source,ABS
06/1996,6964,dataset,5220.0
06/1997,7130,seriestype,Original
06/1998,7178,,
06/1999,7229,,
06/2000,7388,,
06/2001,7456,,
06/2002,7560,,
06/2003,7602,,
06/2004,7709,,
06/2005,7813,,
06/2006,7910,,
06/2007,8001,,
06/2008,8055,,
06/2009,7975,,
06/2010,7893,,
06/2011,7781,,
06/2012,7795,,
06/2013,7865,,
06/2014,7931,,
06/2015,7871,,
06/2016,7756,,
06/2017,7685,,
06/2018,7647,,
06/2019,7552,,
06/2020,7426,,
06/2021,7339,,
06/2022,7262,,
06/2023,7178,,
