date,value,vard,vardd
06/1990,16188,title,Professional, scientific and technical services (M); Total factor income
06/1991,16694,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,16220,broad cat.,Australian National Accounts: State Accounts
06/1993,17365,unit,$ Millions
06/1994,17844,prices,Chain volume measure
06/1995,19418,source,ABS
06/1996,21196,dataset,5220.0
06/1997,22731,seriestype,Original
06/1998,24884,,
06/1999,27722,,
06/2000,30742,,
06/2001,35465,,
06/2002,37830,,
06/2003,40734,,
06/2004,44744,,
06/2005,48979,,
06/2006,53852,,
06/2007,61538,,
06/2008,68975,,
06/2009,75482,,
06/2010,81439,,
06/2011,88011,,
06/2012,96201,,
06/2013,101477,,
06/2014,100758,,
06/2015,103228,,
06/2016,104881,,
06/2017,113892,,
06/2018,120880,,
06/2019,127770,,
06/2020,142601,,
06/2021,154601,,
06/2022,162612,,
06/2023,177586,,
