date,value,vard,vardd
06/1990,36665,title,Total all industries; Industry gross value added
06/1991,37236,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,38623,broad cat.,Australian National Accounts: State Accounts
06/1993,40800,unit,$ Millions
06/1994,44106,prices,Chain volume measure
06/1995,47497,source,ABS
06/1996,51610,dataset,5220.0
06/1997,53016,seriestype,Original
06/1998,56732,,
06/1999,58168,,
06/2000,64535,,
06/2001,70638,,
06/2002,76677,,
06/2003,82549,,
06/2004,89383,,
06/2005,99205,,
06/2006,114627,,
06/2007,134374,,
06/2008,151420,,
06/2009,168062,,
06/2010,175935,,
06/2011,212856,,
06/2012,232122,,
06/2013,234915,,
06/2014,256989,,
06/2015,238585,,
06/2016,225838,,
06/2017,237167,,
06/2018,245270,,
06/2019,276674,,
06/2020,302489,,
06/2021,354948,,
06/2022,390704,,
06/2023,429354,,
