date,value,vard,vardd
06/1990,8.2,title,Retail trade (G); Industry gross value added - Share of Australia: Ratio
06/1991,8.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,8.1,broad cat.,Australian National Accounts: State Accounts
06/1993,7.8,unit,proportion
06/1994,7.7,prices,Chain volume measure
06/1995,7.7,source,ABS
06/1996,7.6,dataset,5220.0
06/1997,7.3,seriestype,Original
06/1998,7.5,,
06/1999,7.4,,
06/2000,7.3,,
06/2001,7.3,,
06/2002,7.5,,
06/2003,7.9,,
06/2004,7.3,,
06/2005,7.3,,
06/2006,7.2,,
06/2007,7.2,,
06/2008,7.6,,
06/2009,7.1,,
06/2010,7,,
06/2011,6.8,,
06/2012,6.8,,
06/2013,6.7,,
06/2014,6.7,,
06/2015,6.7,,
06/2016,6.8,,
06/2017,6.6,,
06/2018,6.7,,
06/2019,6.6,,
06/2020,6.5,,
06/2021,6.5,,
06/2022,6.6,,
06/2023,6.6,,
