date,value,vard,vardd
06/1990,19,title,Accommodation and food services (H); Consumption of fixed capital
06/1991,20,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,21,broad cat.,Australian National Accounts: State Accounts
06/1993,24,unit,$ Millions
06/1994,26,prices,Current prices
06/1995,26,source,ABS
06/1996,26,dataset,5220.0
06/1997,26,seriestype,Original
06/1998,27,,
06/1999,30,,
06/2000,34,,
06/2001,38,,
06/2002,43,,
06/2003,50,,
06/2004,57,,
06/2005,66,,
06/2006,77,,
06/2007,89,,
06/2008,98,,
06/2009,111,,
06/2010,114,,
06/2011,112,,
06/2012,112,,
06/2013,116,,
06/2014,122,,
06/2015,124,,
06/2016,126,,
06/2017,124,,
06/2018,125,,
06/2019,127,,
06/2020,128,,
06/2021,128,,
06/2022,133,,
06/2023,142,,
