date,value,vard,vardd
06/1990,7639,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,7380,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,7472,broad cat.,Australian National Accounts: State Accounts
06/1993,8255,unit,$ Millions
06/1994,8975,prices,Chain volume measure
06/1995,9830,source,ABS
06/1996,9657,dataset,5220.0
06/1997,9708,seriestype,Original
06/1998,11845,,
06/1999,13415,,
06/2000,15039,,
06/2001,11363,,
06/2002,13687,,
06/2003,16567,,
06/2004,20015,,
06/2005,20279,,
06/2006,18489,,
06/2007,17060,,
06/2008,17499,,
06/2009,17110,,
06/2010,17806,,
06/2011,20503,,
06/2012,19274,,
06/2013,21256,,
06/2014,23978,,
06/2015,28222,,
06/2016,32349,,
06/2017,36571,,
06/2018,39372,,
06/2019,39073,,
06/2020,33767,,
06/2021,35985,,
06/2022,39433,,
06/2023,44105,,
