date,value,vard,vardd
06/1990,66,title,Wholesale trade (F); Gross operating surplus and gross mixed income
06/1991,67,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,61,broad cat.,Australian National Accounts: State Accounts
06/1993,59,unit,$ Millions
06/1994,69,prices,Chain volume measure
06/1995,70,source,ABS
06/1996,75,dataset,5220.0
06/1997,80,seriestype,Original
06/1998,75,,
06/1999,79,,
06/2000,84,,
06/2001,91,,
06/2002,102,,
06/2003,95,,
06/2004,106,,
06/2005,117,,
06/2006,121,,
06/2007,118,,
06/2008,118,,
06/2009,101,,
06/2010,190,,
06/2011,157,,
06/2012,115,,
06/2013,70,,
06/2014,94,,
06/2015,87,,
06/2016,88,,
06/2017,101,,
06/2018,115,,
06/2019,123,,
06/2020,138,,
06/2021,163,,
06/2022,152,,
06/2023,174,,
