date,value,vard,vardd
06/1990,963,title,Intellectual property products; End-year net capital stock
06/1991,966,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1025,broad cat.,Australian National Accounts: State Accounts
06/1993,1088,unit,$ Millions
06/1994,1151,prices,Current prices
06/1995,1225,source,ABS
06/1996,1305,dataset,5220.0
06/1997,1369,seriestype,Original
06/1998,1460,,
06/1999,1523,,
06/2000,1601,,
06/2001,1700,,
06/2002,1785,,
06/2003,1843,,
06/2004,1951,,
06/2005,2140,,
06/2006,2326,,
06/2007,2534,,
06/2008,2849,,
06/2009,3046,,
06/2010,3203,,
06/2011,3388,,
06/2012,3590,,
06/2013,3742,,
06/2014,3809,,
06/2015,3820,,
06/2016,3798,,
06/2017,3807,,
06/2018,3850,,
06/2019,3876,,
06/2020,3830,,
06/2021,3926,,
06/2022,4198,,
06/2023,4303,,
