date,value,vard,vardd
06/1990,2098,title,All sectors; International trade - imports of goods
06/1991,2249,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,2409,broad cat.,Australian National Accounts: State Accounts
06/1993,3093,unit,$ Millions
06/1994,2838,prices,Chain volume measure
06/1995,3142,source,ABS
06/1996,3039,dataset,5220.0
06/1997,3356,seriestype,Original
06/1998,3922,,
06/1999,3842,,
06/2000,4469,,
06/2001,5263,,
06/2002,5491,,
06/2003,6057,,
06/2004,5259,,
06/2005,5771,,
06/2006,6363,,
06/2007,6946,,
06/2008,7683,,
06/2009,7474,,
06/2010,7066,,
06/2011,7544,,
06/2012,8166,,
06/2013,7916,,
06/2014,9082,,
06/2015,8920,,
06/2016,9225,,
06/2017,9913,,
06/2018,10153,,
06/2019,10989,,
06/2020,9964,,
06/2021,10606,,
06/2022,13636,,
06/2023,15755,,
