date,value,vard,vardd
06/1990,378,title,Construction (E); Net capital stock
06/1991,386,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,374,broad cat.,Australian National Accounts: State Accounts
06/1993,366,unit,$ Millions
06/1994,376,prices,Chain volume measures
06/1995,383,source,ABS
06/1996,391,dataset,5220.0
06/1997,422,seriestype,Original
06/1998,420,,
06/1999,417,,
06/2000,465,,
06/2001,497,,
06/2002,577,,
06/2003,659,,
06/2004,742,,
06/2005,808,,
06/2006,874,,
06/2007,879,,
06/2008,955,,
06/2009,1085,,
06/2010,1248,,
06/2011,1292,,
06/2012,1431,,
06/2013,1492,,
06/2014,1621,,
06/2015,1704,,
06/2016,1708,,
06/2017,1729,,
06/2018,1707,,
06/2019,1765,,
06/2020,1876,,
06/2021,1954,,
06/2022,2000,,
06/2023,1923,,
