date,value,vard,vardd
06/1990,7625,title,Total; Gross fixed capital formation
06/1991,7525,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6987,broad cat.,Australian National Accounts: State Accounts
06/1993,6973,unit,$ Millions
06/1994,6979,prices,Current prices
06/1995,7932,source,ABS
06/1996,7324,dataset,5220.0
06/1997,8285,seriestype,Original
06/1998,9336,,
06/1999,8478,,
06/2000,10102,,
06/2001,9874,,
06/2002,11551,,
06/2003,13723,,
06/2004,15165,,
06/2005,16338,,
06/2006,16691,,
06/2007,17722,,
06/2008,18047,,
06/2009,19540,,
06/2010,21582,,
06/2011,21569,,
06/2012,22004,,
06/2013,21732,,
06/2014,21782,,
06/2015,22433,,
06/2016,21799,,
06/2017,22831,,
06/2018,25186,,
06/2019,25928,,
06/2020,25333,,
06/2021,27066,,
06/2022,32136,,
06/2023,35549,,
