date,value,vard,vardd
06/1991,5.9,title,Mining (B); Industry gross value added: - Percentage changes
06/1992,3.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,-2.5,broad cat.,Australian National Accounts: State Accounts
06/1994,1,unit,Percent
06/1995,8.1,prices,Chain volume measures
06/1996,10.9,source,ABS
06/1997,-0.7,dataset,5220.0
06/1998,-1.8,seriestype,Original
06/1999,31.9,,
06/2000,21.2,,
06/2001,17.2,,
06/2002,3.9,,
06/2003,-0.1,,
06/2004,2.6,,
06/2005,4.9,,
06/2006,-2.8,,
06/2007,9.8,,
06/2008,8.8,,
06/2009,-1.6,,
06/2010,2.3,,
06/2011,-10.6,,
06/2012,5.3,,
06/2013,14.2,,
06/2014,5.6,,
06/2015,7.7,,
06/2016,17.5,,
06/2017,3.1,,
06/2018,5.8,,
06/2019,3.7,,
06/2020,1.4,,
06/2021,-8.1,,
06/2022,-1,,
06/2023,-4,,
