date,value,vard,vardd
06/1990,12,title,Accommodation and food services (H); End-year average age of gross stock
06/1991,12,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,12,broad cat.,Australian National Accounts: State Accounts
06/1993,13,unit,years
06/1994,13,prices,-
06/1995,13,source,ABS
06/1996,13,dataset,5220.0
06/1997,13,seriestype,Original
06/1998,13,,
06/1999,13,,
06/2000,13,,
06/2001,13,,
06/2002,13,,
06/2003,14,,
06/2004,14,,
06/2005,15,,
06/2006,15,,
06/2007,15,,
06/2008,16,,
06/2009,16,,
06/2010,17,,
06/2011,17,,
06/2012,17,,
06/2013,18,,
06/2014,18,,
06/2015,19,,
06/2016,19,,
06/2017,19,,
06/2018,20,,
06/2019,20,,
06/2020,20,,
06/2021,20,,
06/2022,21,,
06/2023,21,,
