date,value,vard,vardd
06/1990,241,title,Private; Gross fixed capital formation - Ownership transfer costs
06/1991,273,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,347,broad cat.,Australian National Accounts: State Accounts
06/1993,385,unit,$ Millions
06/1994,385,prices,Chain volume measures
06/1995,351,source,ABS
06/1996,348,dataset,5220.0
06/1997,348,seriestype,Original
06/1998,388,,
06/1999,399,,
06/2000,361,,
06/2001,282,,
06/2002,328,,
06/2003,338,,
06/2004,427,,
06/2005,453,,
06/2006,495,,
06/2007,482,,
06/2008,408,,
06/2009,393,,
06/2010,378,,
06/2011,275,,
06/2012,307,,
06/2013,362,,
06/2014,377,,
06/2015,366,,
06/2016,254,,
06/2017,232,,
06/2018,221,,
06/2019,189,,
06/2020,191,,
06/2021,290,,
06/2022,386,,
06/2023,332,,
