date,value,vard,vardd
06/1990,6,title,Intellectual property products; End-year average age of gross stock
06/1991,6,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6,broad cat.,Australian National Accounts: State Accounts
06/1993,6,unit,years
06/1994,6,prices,-
06/1995,6,source,ABS
06/1996,6,dataset,5220.0
06/1997,6,seriestype,Original
06/1998,6,,
06/1999,6,,
06/2000,6,,
06/2001,6,,
06/2002,6,,
06/2003,5,,
06/2004,5,,
06/2005,5,,
06/2006,5,,
06/2007,5,,
06/2008,5,,
06/2009,5,,
06/2010,5,,
06/2011,5,,
06/2012,5,,
06/2013,5,,
06/2014,5,,
06/2015,5,,
06/2016,5,,
06/2017,5,,
06/2018,5,,
06/2019,5,,
06/2020,4,,
06/2021,4,,
06/2022,4,,
06/2023,4,,
