date,value,vard,vardd
06/1990,2172,title,General government - National; Final consumption expenditure
06/1991,2315,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,2528,broad cat.,Australian National Accounts: State Accounts
06/1993,2651,unit,$ Millions
06/1994,2804,prices,Chain volume measure
06/1995,3013,source,ABS
06/1996,3302,dataset,5220.0
06/1997,3454,seriestype,Original
06/1998,3885,,
06/1999,4127,,
06/2000,4445,,
06/2001,4618,,
06/2002,4680,,
06/2003,5029,,
06/2004,5451,,
06/2005,5943,,
06/2006,6236,,
06/2007,6884,,
06/2008,7333,,
06/2009,8075,,
06/2010,8600,,
06/2011,9027,,
06/2012,9660,,
06/2013,9891,,
06/2014,10640,,
06/2015,11136,,
06/2016,12069,,
06/2017,12673,,
06/2018,13154,,
06/2019,14720,,
06/2020,16616,,
06/2021,18561,,
06/2022,20637,,
06/2023,22388,,
